Unique ID,Street Name,Cross Street,Distance to Cross Street in Miles,Direction to Cross Street,Latitude,Longitude,Most Recent Count Year,Most Recent Count Type,Most Recent Count of Traffic,Second Most Recent Count Year,Second Most Recent Count Type,Second Most Recent Count of Traffic,AreaName,DistanceMiles,Direction
233060,Scranton Rd,Mira Sorrento Pl,0.02,NW,32.894582,-117.202247,2013,ADT,14600,2012,ADT,14600,9710 Scranton Rd - 1 mi Radius,0.161693562,S
233079,Scranton Road,Mira Sorrento Pl,0.04,NW,32.89463,-117.2018,2019,ADT,10331,,,0,9710 Scranton Rd - 1 mi Radius,0.167247066,SE
232898,Mira Sorrento Pl,Scranton Rd,0.16,E,32.894515,-117.205129,2014,AWDT,9805,2011,AWDT,10695,9710 Scranton Rd - 1 mi Radius,0.20368127,SW
233089,Scranton Rd,Morehouse Dr,0.03,N,32.893193,-117.201503,2015,AWDT,16905,2014,AWDT,20089,9710 Scranton Rd - 1 mi Radius,0.266054218,S
232865,Lusk Boulevard,Wateridge Cir,0.06,E,32.90083,-117.2057,2019,ADT,11164,,,0,9710 Scranton Rd - 1 mi Radius,0.317522709,NW
233260,Barnes Canyon Rd,Scranton Rd,0.1,W,32.899622,-117.198606,2015,AWDT,8801,2014,AWDT,9126,9710 Scranton Rd - 1 mi Radius,0.317663125,NE
232999,Mira Mesa Blvd,Vista Sorrento Pkwy,0.11,SW,32.892269,-117.203614,2019,ADT,16734,2017,ADT,58919,9710 Scranton Rd - 1 mi Radius,0.318043804,S
233322,Morehouse Dr,Lusk Blvd,0.22,NE,32.895131,-117.197711,2017,ADT,10228,2013,ADT,6500,9710 Scranton Rd - 1 mi Radius,0.327154212,E
232807,Lusk Blvd,Wateridge Cir,0.06,E,32.900785,-117.206478,2015,AWDT,8565,2013,ADT,14200,9710 Scranton Rd - 1 mi Radius,0.339741044,NW
233086,Scranton Rd,Mira Mesa Blvd,0.05,N,32.891978,-117.201573,2015,AWDT,15581,,,0,9710 Scranton Rd - 1 mi Radius,0.345607557,S
233334,Barnes Canyon Road,Scranton Rd,0.1,W,32.89981,-117.1975,2019,ADT,8218,,,0,9710 Scranton Rd - 1 mi Radius,0.377677408,NE
232861,Vista Sorrento Pkwy,Mira Mesa Blvd,0.05,SE,32.8918,-117.20576,2015,AWDT,11818,2013,AWDT,19976,9710 Scranton Rd - 1 mi Radius,0.383937207,SW
232695,Vista Sorrento Pkwy,Mira Sorrento Pl,0.07,E,32.892541,-117.207796,2010,ADT,16800,2009,ADT,16800,9710 Scranton Rd - 1 mi Radius,0.408034747,SW
232760,Vista Sorrento Pkwy,Mira Sorrento Pl,0.03,NE,32.891985,-117.207177,2011,ADT,12200,,,0,9710 Scranton Rd - 1 mi Radius,0.414714964,SW
232797,I- 805,Sorrento Valley Rd,0.07,S,32.891452,-117.206608,2008,ADT,6100,2006,ADT,6000,9710 Scranton Rd - 1 mi Radius,0.427829588,SW
233359,Mira Mesa Blvd,Scranton Rd,0.26,W,32.893056,-117.197009,2015,AWDT,39349,2013,ADT,42200,9710 Scranton Rd - 1 mi Radius,0.433513921,SE
233434,Lusk Blvd,Morehouse Dr,0.04,SE,32.897993,-117.1956,2013,ADT,9800,2012,ADT,9800,9710 Scranton Rd - 1 mi Radius,0.434755342,E
232864,Sorrento Valley Road,,0,,32.890956,-117.2057,2013,ADT,50500,2012,ADT,50500,9710 Scranton Rd - 1 mi Radius,0.436216961,S
233287,Lusk Blvd,Pacific Center Blvd,0.07,W,32.901882,-117.198196,2016,ADT,8914,2012,AWDT,10804,9710 Scranton Rd - 1 mi Radius,0.444706158,NE
233224,Pacific Center Blvd,Lusk Blvd,0.04,S,32.90253,-117.199329,2014,AWDT,7791,2013,ADT,7800,9710 Scranton Rd - 1 mi Radius,0.445915398,NE
233270,Oberlin Dr,Youngstown Way,0.17,E,32.89163,-117.198393,2016,ADT,3240,,,0,9710 Scranton Rd - 1 mi Radius,0.447306088,SE
233113,Scranton Rd,Mira Mesa Blvd,0.15,N,32.890522,-117.201172,2015,AWDT,8396,2014,AWDT,8810,9710 Scranton Rd - 1 mi Radius,0.448801691,S
233465,Lusk Blvd,Morehouse Dr,0.03,NW,32.897161,-117.194904,2015,AWDT,11183,2014,AWDT,10964,9710 Scranton Rd - 1 mi Radius,0.468313488,E
232910,805,,0,,32.88969,-117.204991,2018,AADT,161000,,,0,9710 Scranton Rd - 1 mi Radius,0.507634528,S
232617,,,0,,32.891272,-117.208933,2008,ADT,19000,2006,ADT,21300,9710 Scranton Rd - 1 mi Radius,0.517171869,SW
232809,,,0,,32.889862,-117.206426,2014,ADT,4000,2011,ADT,3550,9710 Scranton Rd - 1 mi Radius,0.522020937,SW
232895,805,,0,,32.889478,-117.205184,2018,AADT,185000,,,0,9710 Scranton Rd - 1 mi Radius,0.52451428,S
232584,,,0,,32.891626,-117.209604,2011,ADT,11700,2008,ADT,11000,9710 Scranton Rd - 1 mi Radius,0.526939059,SW
233000,,,0,,32.888799,-117.203596,2008,ADT,17900,2006,ADT,25500,9710 Scranton Rd - 1 mi Radius,0.556655931,S
233489,Barnes Canyon Rd,Pacific Heights Blvd,0.08,NE,32.900694,-117.19434,2015,AWDT,8223,2014,AWDT,8803,9710 Scranton Rd - 1 mi Radius,0.566753664,NE
233485,Carroll Canyon Rd,Youngstown Way,0.03,SW,32.891174,-117.194384,2017,ADT,13216,2014,AWDT,9349,9710 Scranton Rd - 1 mi Radius,0.633420141,SE
