Unique ID,Street Name,Cross Street,Distance to Cross Street in Miles,Direction to Cross Street,Latitude,Longitude,Most Recent Count Year,Most Recent Count Type,Most Recent Count of Traffic,Second Most Recent Count Year,Second Most Recent Count Type,Second Most Recent Count of Traffic,AreaName,DistanceMiles,Direction
240137,Scranton Rd,Mira Sorrento Pl,0.02,NW,32.894582,-117.202247,2013,ADT,14600,2012,ADT,14600,9710 Scranton Rd - 1 mi.,0.161657424,S
240157,Scranton Road,Mira Sorrento Pl,0.04,NW,32.89463,-117.2018,2019,ADT,10331,,,0,9710 Scranton Rd - 1 mi.,0.167208735,SE
239972,Mira Sorrento Pl,Scranton Rd,0.16,E,32.894515,-117.205129,2014,AWDT,9805,2011,AWDT,10695,9710 Scranton Rd - 1 mi.,0.20367305,SW
240168,Scranton Rd,Morehouse Dr,0.03,N,32.893193,-117.201503,2015,AWDT,16905,2014,AWDT,20089,9710 Scranton Rd - 1 mi.,0.266017083,S
239937,Lusk Boulevard,Wateridge Cir,0.06,E,32.90083,-117.2057,2019,ADT,11164,,,0,9710 Scranton Rd - 1 mi.,0.317561988,NW
240350,Barnes Canyon Rd,Scranton Rd,0.1,W,32.899622,-117.198606,2015,AWDT,8801,2014,AWDT,9126,9710 Scranton Rd - 1 mi.,0.317660993,NE
240074,Mira Mesa Blvd,Vista Sorrento Pkwy,0.11,SW,32.892269,-117.203614,2019,ADT,16734,2017,ADT,58919,9710 Scranton Rd - 1 mi.,0.31801655,S
240413,Morehouse Dr,Lusk Blvd,0.22,NE,32.895131,-117.197711,2017,ADT,10228,2013,ADT,6500,9710 Scranton Rd - 1 mi.,0.327119152,E
239879,Lusk Blvd,Wateridge Cir,0.06,E,32.900785,-117.206478,2015,AWDT,8565,2013,ADT,14200,9710 Scranton Rd - 1 mi.,0.339780899,NW
240165,Scranton Rd,Mira Mesa Blvd,0.05,N,32.891978,-117.201573,2015,AWDT,15581,,,0,9710 Scranton Rd - 1 mi.,0.345571873,S
240425,Barnes Canyon Road,Scranton Rd,0.1,W,32.89981,-117.1975,2019,ADT,8218,,,0,9710 Scranton Rd - 1 mi.,0.377672284,NE
239933,Vista Sorrento Pkwy,Mira Mesa Blvd,0.05,SE,32.8918,-117.20576,2015,AWDT,11818,2013,AWDT,19976,9710 Scranton Rd - 1 mi.,0.383920418,SW
239765,Vista Sorrento Pkwy,Mira Sorrento Pl,0.07,E,32.892541,-117.207796,2010,ADT,16800,2009,ADT,16800,9710 Scranton Rd - 1 mi.,0.408030234,SW
239831,Vista Sorrento Pkwy,Mira Sorrento Pl,0.03,NE,32.891985,-117.207177,2011,ADT,12200,,,0,9710 Scranton Rd - 1 mi.,0.41470547,SW
239868,I- 805,Sorrento Valley Rd,0.07,S,32.891452,-117.206608,2008,ADT,6100,2006,ADT,6000,9710 Scranton Rd - 1 mi.,0.427815774,SW
240453,Mira Mesa Blvd,Scranton Rd,0.26,W,32.893056,-117.197009,2015,AWDT,39349,2013,ADT,42200,9710 Scranton Rd - 1 mi.,0.433474965,SE
240532,Lusk Blvd,Morehouse Dr,0.04,SE,32.897993,-117.1956,2013,ADT,9800,2012,ADT,9800,9710 Scranton Rd - 1 mi.,0.434735558,E
239936,Sorrento Valley Road,,0,,32.890956,-117.2057,2013,ADT,50500,2012,ADT,50500,9710 Scranton Rd - 1 mi.,0.436197906,S
240378,Lusk Blvd,Pacific Center Blvd,0.07,W,32.901882,-117.198196,2016,ADT,8914,2012,AWDT,10804,9710 Scranton Rd - 1 mi.,0.444713954,NE
240311,Pacific Center Blvd,Lusk Blvd,0.04,S,32.90253,-117.199329,2014,AWDT,7791,2013,ADT,7800,9710 Scranton Rd - 1 mi.,0.445930031,NE
240361,Oberlin Dr,Youngstown Way,0.17,E,32.89163,-117.198393,2016,ADT,3240,,,0,9710 Scranton Rd - 1 mi.,0.447266248,SE
240193,Scranton Rd,Mira Mesa Blvd,0.15,N,32.890522,-117.201172,2015,AWDT,8396,2014,AWDT,8810,9710 Scranton Rd - 1 mi.,0.448766047,S
240563,Lusk Blvd,Morehouse Dr,0.03,NW,32.897161,-117.194904,2015,AWDT,11183,2014,AWDT,10964,9710 Scranton Rd - 1 mi.,0.46828916,E
239984,805,,0,,32.88969,-117.204991,2018,AADT,161000,,,0,9710 Scranton Rd - 1 mi.,0.507610815,S
239682,,,0,,32.891272,-117.208933,2008,ADT,19000,2006,ADT,21300,9710 Scranton Rd - 1 mi.,0.517166432,SW
239881,,,0,,32.889862,-117.206426,2014,ADT,4000,2011,ADT,3550,9710 Scranton Rd - 1 mi.,0.522002682,SW
239969,805,,0,,32.889478,-117.205184,2018,AADT,185000,,,0,9710 Scranton Rd - 1 mi.,0.52449103,S
239646,,,0,,32.891626,-117.209604,2011,ADT,11700,2008,ADT,11000,9710 Scranton Rd - 1 mi.,0.526937041,SW
240075,,,0,,32.888799,-117.203596,2008,ADT,17900,2006,ADT,25500,9710 Scranton Rd - 1 mi.,0.556627189,S
240588,Barnes Canyon Rd,Pacific Heights Blvd,0.08,NE,32.900694,-117.19434,2015,AWDT,8223,2014,AWDT,8803,9710 Scranton Rd - 1 mi.,0.566745196,NE
240584,Carroll Canyon Rd,Youngstown Way,0.03,SW,32.891174,-117.194384,2017,ADT,13216,2014,AWDT,9349,9710 Scranton Rd - 1 mi.,0.633381028,SE
240575,Pacific Heights Blvd,Pacific Center Blvd,0.1,N,32.902747,-117.194589,2013,ADT,7500,2012,ADT,7500,9710 Scranton Rd - 1 mi.,0.634398845,NE
240517,Pacific Center Blvd,Pacific Heights Blvd,0.05,E,32.904104,-117.195814,2016,ADT,7346,2012,AWDT,7751,9710 Scranton Rd - 1 mi.,0.650891839,NE
240647,Pacific Heights Blvd,Barnes Canyon Rd,0.04,NW,32.901295,-117.19276,2014,AWDT,7373,,,0,9710 Scranton Rd - 1 mi.,0.667145514,NE
240730,Mira Mesa Blvd,Pacific Heights Blvd,0.16,NE,32.898304,-117.191327,2016,ADT,49828,2013,ADT,40900,9710 Scranton Rd - 1 mi.,0.682670399,E
239414,Vista Sorrento Pkwy,Directors Pl,0.21,SE,32.895583,-117.214701,2013,AWDT,13630,,,0,9710 Scranton Rd - 1 mi.,0.685641463,W
240607,Pacific Center Blvd,Pacific Heights Blvd,0.06,W,32.904088,-117.193835,2013,ADT,7200,2012,ADT,7200,9710 Scranton Rd - 1 mi.,0.728665273,NE
239977,Sorrento Valley Blvd,Sea Mist Way,0.17,NE,32.907358,-117.205052,2015,AWDT,13261,2013,ADT,17600,9710 Scranton Rd - 1 mi.,0.736094409,N
239406,Sorrento Valley Rd,Arbutus St,0.51,NW,32.892726,-117.214791,2013,ADT,11900,2012,ADT,11900,9710 Scranton Rd - 1 mi.,0.741949006,SW
239401,Lusk Blvd,Vista Sorrento Pkwy,0.24,SW,32.901227,-117.214861,2015,AWDT,10806,2013,AWDT,14169,9710 Scranton Rd - 1 mi.,0.752915593,NW
240774,Pacific Heights Blvd,Pacific Mesa Blvd,0.07,NW,32.900652,-117.19042,2017,ADT,17212,2015,AWDT,7703,9710 Scranton Rd - 1 mi.,0.773834727,E
240747,Pacific Mesa Blvd,Pacific Mesa Ct,0.02,S,32.902592,-117.191127,2016,ADT,7983,2013,ADT,7100,9710 Scranton Rd - 1 mi.,0.793256465,NE
239285,I- 805,Sorrento Valley Blvd,0.46,NW,32.896898,-117.217026,2016,AADT,163000,2015,AADT,156000,9710 Scranton Rd - 1 mi.,0.814914293,W
240856,Pacific Heights Blvd,Cornerstone Ct,0.04,SW,32.897442,-117.188836,2017,ADT,7646,2013,ADT,7900,9710 Scranton Rd - 1 mi.,0.820650387,E
239429,Sorrento Valley Blvd,Vista Sorrento Pkwy,0.44,SW,32.904822,-117.214355,2016,ADT,18585,2015,AWDT,18552,9710 Scranton Rd - 1 mi.,0.859785661,NW
239169,Vista Sorrento Pkwy,Lusk Blvd,0.12,SE,32.899965,-117.218814,2017,ADT,17569,2016,ADT,16366,9710 Scranton Rd - 1 mi.,0.943528982,W
240198,Sorrento Valley Boulevard,Moorland Heights Way,0.04,NE,32.91043,-117.2011,2019,ADT,24286,,,0,9710 Scranton Rd - 1 mi.,0.944534773,N
240916,Carroll Canyon Rd,el Camino Dr,0.06,W,32.892636,-117.187464,2015,AWDT,7919,,,0,9710 Scranton Rd - 1 mi.,0.944938035,E
240142,I- 805,Eastgate Mall,0.16,S,32.883058,-117.202107,2016,AADT,179000,2015,AADT,177000,9710 Scranton Rd - 1 mi.,0.953212512,S
240941,Mira Mesa Blvd,Sequence Dr,0.19,NE,32.901869,-117.186929,2014,AWDT,50617,2013,ADT,50100,9710 Scranton Rd - 1 mi.,0.992806852,E
240137,Scranton Rd,Mira Sorrento Pl,0.02,NW,32.894582,-117.202247,2013,ADT,14600,2012,ADT,14600,9710 Scranton Rd - 3 mi.,0.161657424,S
